CSH Austin Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Commercial PPO/HMO/POS,America's Choice Provider Network (ACPN) Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Workers' Compensation PPO/HMO/POS,Amerigroup Medicare Advantage PPO/HMO/POS,Amerigroup MMP (Dual Eligible) PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial HMO Blue Blue Essentials Blue Premier PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Traditional PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Blue Advantage HMO PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial MyBlue Health PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial PPO/HMO/POS,"Blue Cross Blue Shield Texas Health Select of
Texas PPO/HMO/POS",Blue Cross Blue Shield Texas Medicare Advantage PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage HMO Blue PPO/HMO/POS,Bright Health Commercial PPO/HMO/POS,Bright Health Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Workers' Compensation PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,"Cigna Healthcare Commercial HMO, Network & Open Access Benefit PPO/HMO/POS",Cigna Healthcare Commercial Local Plus and SureFit PPO/HMO/POS,Cigna Healthspring Medicare Advantage PPO/HMO/POS,CorVel Healthcare Corporation Commercial (Workers Comp) HMO,CorVel Healthcare Corporation Commercial (Automobile Liability & Accident & Health) HMO,Coventry Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,First Health Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO,Health Network of America Commercial PPO,HealthSmart Commercial PPO/HPO,HealthSmart Commercial ACCEL,HealthSmart Complete Commercial - PPO PPO,Humana Commercial PPO/HMO/POS,Humana Military (TriCare) Commercial HMO,ICE (US Immigrations and Customs Enforcement) Commercial PPO/HMO/POS,Independent Medical Systems Commercial PPO/HMO/POS,Integrated Health Plan Commercial PPO/HMO/POS,Integrated Health Plan Workers' Compensation PPO/HMO/POS,MediNcrease Health Plan Commercial PPO/HMO/POS,Molina Healthcare Medicare Advantage PPO/HMO/POS,Molina Healthcare MMP/Dual PPO/HMO/POS,Molina Healthcare Exchange PPO/HMO/POS,MultiPlan Commercial Primary Network Access PPO/HMO/POS,MultiPlan Commercial Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial Correctional Services PPO/HMO/POS,Prime Health Services Workers' Compensation HMO,Prime Health Services Commercial PPO/HMO/POS,Prime Health Services Medicare Advantage PPO/HMO/POS,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Scott & White Commercial PPO/EPO,Scott & White Medicare Advantage PPO/HMO/POS,Sendero Health Plans Managed Medicaid PPO/HMO/POS,Sendero Health Plans Commercial- Exchange (IdealCare) PPO/HMO/POS,Seton Health Plan Commercial (SmartHealth) PPO/HMO/POS,Seven Corners Commercial Correctional Services HMO,Superior Medicare Advantage PPO/HMO/POS,Superior Commercial Exchange (Ambetter) HMO/EPO,Texas Independence Medicare Advantage PPO/HMO/POS,Texas Municipal League Commercial PPO/HMO/POS,Three Rivers Provider Network Commercial PPO/HMO/POS,Three Rivers Provider Network Medicare/Medicaid PPO/HMO/POS,TriWest Commercial HMO,United Healthcare Commercial PPO/HMO/POS,USA Managed Care Organization Commercial PPO/HMO/POS,USA Managed Care Organization Workers' Compensation PPO/HMO/POS,Wellcare Medicare Advantage PPO/HMO/POS,Wellcare MMP Managed Medicare/Medic aid (Dual eligible) PPO/HMO/POS,Wellmed Medicare Advantage PPO/HMO/POS,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Whole Foods Commercial PPO/HMO/POS,Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
N/A,N/A,N/A,N/A,QVAR 40MCG                              ,$645.00 ,$645.00 ,$335.40 ,$548.25 ,N/A,N/A,$483.75 ,$483.75 ,$483.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$548.25 ,$548.25 ,N/A,N/A,N/A,$451.50 ,$451.50 ,$419.25 ,$548.25 ,$483.75 ,$419.25 ,N/A,N/A,$516.00 ,$451.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$548.25 ,$548.25 ,$483.75 ,N/A,N/A,N/A,$335.40 ,$387.00 ,N/A,N/A,$548.25 ,$548.25 ,N/A,$451.50 ,$451.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$516.00 ,N/A,N/A,N/A,$516.00 ,$516.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8267013
N/A,N/A,N/A,N/A,QVAR 80MCG                              ,$865.00 ,$865.00 ,$449.80 ,$735.25 ,N/A,N/A,$648.75 ,$648.75 ,$648.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$735.25 ,$735.25 ,N/A,N/A,N/A,$605.50 ,$605.50 ,$562.25 ,$735.25 ,$648.75 ,$562.25 ,N/A,N/A,$692.00 ,$605.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$735.25 ,$735.25 ,$648.75 ,N/A,N/A,N/A,$449.80 ,$519.00 ,N/A,N/A,$735.25 ,$735.25 ,N/A,$605.50 ,$605.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$692.00 ,N/A,N/A,N/A,$692.00 ,$692.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8260512
N/A,N/A,N/A,N/A,R&B HIGH INTENS NON-MA                  ,"$5,566.00 ","$5,566.00 ","$2,894.32 ","$4,731.10 ",N/A,N/A,"$4,174.50 ","$4,174.50 ","$4,174.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,731.10 ","$4,731.10 ",N/A,N/A,N/A,"$3,896.20 ","$3,896.20 ","$3,617.90 ","$4,731.10 ","$4,174.50 ","$3,617.90 ",N/A,N/A,"$4,452.80 ","$3,896.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,731.10 ","$4,731.10 ","$4,174.50 ",N/A,N/A,N/A,"$2,894.32 ","$3,339.60 ",N/A,N/A,"$4,731.10 ","$4,731.10 ",N/A,"$3,896.20 ","$3,896.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,452.80 ",N/A,N/A,N/A,"$4,452.80 ","$4,452.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3100054
N/A,N/A,N/A,N/A,R&B ICU (LICENSED BED)                  ,"$5,566.00 ","$5,566.00 ","$2,894.32 ","$4,731.10 ",N/A,N/A,"$4,174.50 ","$4,174.50 ","$4,174.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,731.10 ","$4,731.10 ",N/A,N/A,N/A,"$3,896.20 ","$3,896.20 ","$3,617.90 ","$4,731.10 ","$4,174.50 ","$3,617.90 ",N/A,N/A,"$4,452.80 ","$3,896.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,731.10 ","$4,731.10 ","$4,174.50 ",N/A,N/A,N/A,"$2,894.32 ","$3,339.60 ",N/A,N/A,"$4,731.10 ","$4,731.10 ",N/A,"$3,896.20 ","$3,896.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,452.80 ",N/A,N/A,N/A,"$4,452.80 ","$4,452.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3100050
N/A,N/A,N/A,N/A,R&B INTERMED CARE                       ,"$5,048.00 ","$5,048.00 ","$2,624.96 ","$4,290.80 ",N/A,N/A,"$3,786.00 ","$3,786.00 ","$3,786.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,290.80 ","$4,290.80 ",N/A,N/A,N/A,"$3,533.60 ","$3,533.60 ","$3,281.20 ","$4,290.80 ","$3,786.00 ","$3,281.20 ",N/A,N/A,"$4,038.40 ","$3,533.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,290.80 ","$4,290.80 ","$3,786.00 ",N/A,N/A,N/A,"$2,624.96 ","$3,028.80 ",N/A,N/A,"$4,290.80 ","$4,290.80 ",N/A,"$3,533.60 ","$3,533.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,038.40 ",N/A,N/A,N/A,"$4,038.40 ","$4,038.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3050017
N/A,N/A,N/A,N/A,R&B MED/SURG                            ,"$4,027.00 ","$4,027.00 ","$2,094.04 ","$3,422.95 ",N/A,N/A,"$3,020.25 ","$3,020.25 ","$3,020.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,422.95 ","$3,422.95 ",N/A,N/A,N/A,"$2,818.90 ","$2,818.90 ","$2,617.55 ","$3,422.95 ","$3,020.25 ","$2,617.55 ",N/A,N/A,"$3,221.60 ","$2,818.90 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,422.95 ","$3,422.95 ","$3,020.25 ",N/A,N/A,N/A,"$2,094.04 ","$2,416.20 ",N/A,N/A,"$3,422.95 ","$3,422.95 ",N/A,"$2,818.90 ","$2,818.90 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,221.60 ",N/A,N/A,N/A,"$3,221.60 ","$3,221.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3010013
N/A,N/A,N/A,N/A,R&B REHAB                               ,"$3,633.00 ","$3,633.00 ","$1,889.16 ","$3,088.05 ",N/A,N/A,"$2,724.75 ","$2,724.75 ","$2,724.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,088.05 ","$3,088.05 ",N/A,N/A,N/A,"$2,543.10 ","$2,543.10 ","$2,361.45 ","$3,088.05 ","$2,724.75 ","$2,361.45 ",N/A,N/A,"$2,906.40 ","$2,543.10 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,088.05 ","$3,088.05 ","$2,724.75 ",N/A,N/A,N/A,"$1,889.16 ","$2,179.80 ",N/A,N/A,"$3,088.05 ","$3,088.05 ",N/A,"$2,543.10 ","$2,543.10 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,906.40 ",N/A,N/A,N/A,"$2,906.40 ","$2,906.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3010015
N/A,N/A,N/A,N/A,R&B REHAB SEMI-PRIVATE (LEVEL I)        ,"$3,412.00 ","$3,412.00 ","$1,774.24 ","$2,900.20 ",N/A,N/A,"$2,559.00 ","$2,559.00 ","$2,559.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,900.20 ","$2,900.20 ",N/A,N/A,N/A,"$2,388.40 ","$2,388.40 ","$2,217.80 ","$2,900.20 ","$2,559.00 ","$2,217.80 ",N/A,N/A,"$2,729.60 ","$2,388.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,900.20 ","$2,900.20 ","$2,559.00 ",N/A,N/A,N/A,"$1,774.24 ","$2,047.20 ",N/A,N/A,"$2,900.20 ","$2,900.20 ",N/A,"$2,388.40 ","$2,388.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,729.60 ",N/A,N/A,N/A,"$2,729.60 ","$2,729.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3010025
N/A,N/A,N/A,N/A,R&B SEMI-PRIVATE ISOLATION MED- LEVEL II,"$4,675.00 ","$4,675.00 ","$2,431.00 ","$3,973.75 ",N/A,N/A,"$3,506.25 ","$3,506.25 ","$3,506.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,973.75 ","$3,973.75 ",N/A,N/A,N/A,"$3,272.50 ","$3,272.50 ","$3,038.75 ","$3,973.75 ","$3,506.25 ","$3,038.75 ",N/A,N/A,"$3,740.00 ","$3,272.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,973.75 ","$3,973.75 ","$3,506.25 ",N/A,N/A,N/A,"$2,431.00 ","$2,805.00 ",N/A,N/A,"$3,973.75 ","$3,973.75 ",N/A,"$3,272.50 ","$3,272.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,740.00 ",N/A,N/A,N/A,"$3,740.00 ","$3,740.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3010023
N/A,N/A,N/A,N/A,R&B SUB-ACUTE CARE                      ,"$3,241.00 ","$3,241.00 ","$1,685.32 ","$2,754.85 ",N/A,N/A,"$2,430.75 ","$2,430.75 ","$2,430.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,754.85 ","$2,754.85 ",N/A,N/A,N/A,"$2,268.70 ","$2,268.70 ","$2,106.65 ","$2,754.85 ","$2,430.75 ","$2,106.65 ",N/A,N/A,"$2,592.80 ","$2,268.70 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,754.85 ","$2,754.85 ","$2,430.75 ",N/A,N/A,N/A,"$1,685.32 ","$1,944.60 ",N/A,N/A,"$2,754.85 ","$2,754.85 ",N/A,"$2,268.70 ","$2,268.70 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,592.80 ",N/A,N/A,N/A,"$2,592.80 ","$2,592.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3010016
N/A,N/A,N/A,N/A,R&B TRANSITIONAL SUB-ACUTE LEVEL IV     ,"$2,945.00 ","$2,945.00 ","$1,531.40 ","$2,503.25 ",N/A,N/A,"$2,208.75 ","$2,208.75 ","$2,208.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,503.25 ","$2,503.25 ",N/A,N/A,N/A,"$2,061.50 ","$2,061.50 ","$1,914.25 ","$2,503.25 ","$2,208.75 ","$1,914.25 ",N/A,N/A,"$2,356.00 ","$2,061.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,503.25 ","$2,503.25 ","$2,208.75 ",N/A,N/A,N/A,"$1,531.40 ","$1,767.00 ",N/A,N/A,"$2,503.25 ","$2,503.25 ",N/A,"$2,061.50 ","$2,061.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,356.00 ",N/A,N/A,N/A,"$2,356.00 ","$2,356.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3010026
N/A,N/A,N/A,N/A,R&B TRANSITIONAL SUB-ACUTE LEVEL IV     ,"$2,945.00 ","$2,945.00 ","$1,531.40 ","$2,503.25 ",N/A,N/A,"$2,208.75 ","$2,208.75 ","$2,208.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,503.25 ","$2,503.25 ",N/A,N/A,N/A,"$2,061.50 ","$2,061.50 ","$1,914.25 ","$2,503.25 ","$2,208.75 ","$1,914.25 ",N/A,N/A,"$2,356.00 ","$2,061.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,503.25 ","$2,503.25 ","$2,208.75 ",N/A,N/A,N/A,"$1,531.40 ","$1,767.00 ",N/A,N/A,"$2,503.25 ","$2,503.25 ",N/A,"$2,061.50 ","$2,061.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,356.00 ",N/A,N/A,N/A,"$2,356.00 ","$2,356.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3100021
N/A,N/A,N/A,N/A,R7B                                     ,"$2,945.00 ","$2,945.00 ","$1,531.40 ","$2,503.25 ",N/A,N/A,"$2,208.75 ","$2,208.75 ","$2,208.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,503.25 ","$2,503.25 ",N/A,N/A,N/A,"$2,061.50 ","$2,061.50 ","$1,914.25 ","$2,503.25 ","$2,208.75 ","$1,914.25 ",N/A,N/A,"$2,356.00 ","$2,061.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,503.25 ","$2,503.25 ","$2,208.75 ",N/A,N/A,N/A,"$1,531.40 ","$1,767.00 ",N/A,N/A,"$2,503.25 ","$2,503.25 ",N/A,"$2,061.50 ","$2,061.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,356.00 ",N/A,N/A,N/A,"$2,356.00 ","$2,356.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,3100026
N/A,N/A,N/A,N/A,RABEPRAZOLE 20MG                        ,$49.00 ,$49.00 ,$25.48 ,$41.65 ,N/A,N/A,$36.75 ,$36.75 ,$36.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$41.65 ,$41.65 ,N/A,N/A,N/A,$34.30 ,$34.30 ,$31.85 ,$41.65 ,$36.75 ,$31.85 ,N/A,N/A,$39.20 ,$34.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$41.65 ,$41.65 ,$36.75 ,N/A,N/A,N/A,$25.48 ,$29.40 ,N/A,N/A,$41.65 ,$41.65 ,N/A,$34.30 ,$34.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$39.20 ,N/A,N/A,N/A,$39.20 ,$39.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8228010
N/A,N/A,N/A,N/A,RACEPINEPHRINE AMP                      ,$13.00 ,$13.00 ,$6.76 ,$11.05 ,N/A,N/A,$9.75 ,$9.75 ,$9.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.05 ,$11.05 ,N/A,N/A,N/A,$9.10 ,$9.10 ,$8.45 ,$11.05 ,$9.75 ,$8.45 ,N/A,N/A,$10.40 ,$9.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.05 ,$11.05 ,$9.75 ,N/A,N/A,N/A,$6.76 ,$7.80 ,N/A,N/A,$11.05 ,$11.05 ,N/A,$9.10 ,$9.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.40 ,N/A,N/A,N/A,$10.40 ,$10.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8228113
N/A,N/A,N/A,N/A,RALOXIFENE 60MG TAB                     ,$51.00 ,$51.00 ,$26.52 ,$43.35 ,N/A,N/A,$38.25 ,$38.25 ,$38.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.35 ,$43.35 ,N/A,N/A,N/A,$35.70 ,$35.70 ,$33.15 ,$43.35 ,$38.25 ,$33.15 ,N/A,N/A,$40.80 ,$35.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.35 ,$43.35 ,$38.25 ,N/A,N/A,N/A,$26.52 ,$30.60 ,N/A,N/A,$43.35 ,$43.35 ,N/A,$35.70 ,$35.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$40.80 ,N/A,N/A,N/A,$40.80 ,$40.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8228210
N/A,N/A,N/A,N/A,RALTEGRAVIR 400MG TAB NDC:00006-0227-61 ,$159.00 ,$159.00 ,$82.68 ,$135.15 ,N/A,N/A,$119.25 ,$119.25 ,$119.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$135.15 ,$135.15 ,N/A,N/A,N/A,$111.30 ,$111.30 ,$103.35 ,$135.15 ,$119.25 ,$103.35 ,N/A,N/A,$127.20 ,$111.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$135.15 ,$135.15 ,$119.25 ,N/A,N/A,N/A,$82.68 ,$95.40 ,N/A,N/A,$135.15 ,$135.15 ,N/A,$111.30 ,$111.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$127.20 ,N/A,N/A,N/A,$127.20 ,$127.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8277010
N/A,N/A,N/A,N/A,RAMELTEON 8MG TABS                      ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,$15.00 ,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$17.00 ,$17.00 ,N/A,$14.00 ,$14.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8228310
N/A,N/A,N/A,N/A,RAMIPRIL 1.25MG CAPS                    ,$6.00 ,$6.00 ,$3.12 ,$5.10 ,N/A,N/A,$4.50 ,$4.50 ,$4.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.10 ,$5.10 ,N/A,N/A,N/A,$4.20 ,$4.20 ,$3.90 ,$5.10 ,$4.50 ,$3.90 ,N/A,N/A,$4.80 ,$4.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.10 ,$5.10 ,$4.50 ,N/A,N/A,N/A,$3.12 ,$3.60 ,N/A,N/A,$5.10 ,$5.10 ,N/A,$4.20 ,$4.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.80 ,N/A,N/A,N/A,$4.80 ,$4.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8228410
N/A,N/A,N/A,N/A,RAMIPRIL 2.5MG CAPS                     ,$18.00 ,$18.00 ,$9.36 ,$15.30 ,N/A,N/A,$13.50 ,$13.50 ,$13.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.30 ,$15.30 ,N/A,N/A,N/A,$12.60 ,$12.60 ,$11.70 ,$15.30 ,$13.50 ,$11.70 ,N/A,N/A,$14.40 ,$12.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.30 ,$15.30 ,$13.50 ,N/A,N/A,N/A,$9.36 ,$10.80 ,N/A,N/A,$15.30 ,$15.30 ,N/A,$12.60 ,$12.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.40 ,N/A,N/A,N/A,$14.40 ,$14.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8228420
N/A,N/A,N/A,N/A,RAMIPRIL 5MG CAPS                       ,$18.00 ,$18.00 ,$9.36 ,$15.30 ,N/A,N/A,$13.50 ,$13.50 ,$13.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.30 ,$15.30 ,N/A,N/A,N/A,$12.60 ,$12.60 ,$11.70 ,$15.30 ,$13.50 ,$11.70 ,N/A,N/A,$14.40 ,$12.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.30 ,$15.30 ,$13.50 ,N/A,N/A,N/A,$9.36 ,$10.80 ,N/A,N/A,$15.30 ,$15.30 ,N/A,$12.60 ,$12.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.40 ,N/A,N/A,N/A,$14.40 ,$14.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8228430
N/A,N/A,N/A,N/A,RANITIDI 15MG/ML SYR                    ,"$2,766.00 ","$2,766.00 ","$1,438.32 ","$2,351.10 ",N/A,N/A,"$2,074.50 ","$2,074.50 ","$2,074.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,351.10 ","$2,351.10 ",N/A,N/A,N/A,"$1,936.20 ","$1,936.20 ","$1,797.90 ","$2,351.10 ","$2,074.50 ","$1,797.90 ",N/A,N/A,"$2,212.80 ","$1,936.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,351.10 ","$2,351.10 ","$2,074.50 ",N/A,N/A,N/A,"$1,438.32 ","$1,659.60 ",N/A,N/A,"$2,351.10 ","$2,351.10 ",N/A,"$1,936.20 ","$1,936.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,212.80 ",N/A,N/A,N/A,"$2,212.80 ","$2,212.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8228511
N/A,N/A,N/A,N/A,RANITIDINE 150MG                        ,$11.00 ,$11.00 ,$5.72 ,$9.35 ,N/A,N/A,$8.25 ,$8.25 ,$8.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$9.35 ,N/A,N/A,N/A,$7.70 ,$7.70 ,$7.15 ,$9.35 ,$8.25 ,$7.15 ,N/A,N/A,$8.80 ,$7.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$9.35 ,$8.25 ,N/A,N/A,N/A,$5.72 ,$6.60 ,N/A,N/A,$9.35 ,$9.35 ,N/A,$7.70 ,$7.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.80 ,N/A,N/A,N/A,$8.80 ,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8228520
