CSH Conroe Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Commercial PPO/HMO/POS,America's Choice Provider Network (ACPN) Medicare Advantage PPO/HMO/POS,America's Choice Provider Network (ACPN) Workers' Compensation PPO/HMO/POS,Amerigroup Medicare Advantage PPO/HMO/POS,Amerigroup MMP (Dual Eligible) PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial HMO Blue Blue Essentials Blue Premier PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Traditional PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial Blue Advantage HMO PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial MyBlue Health PPO/HMO/POS,Blue Cross Blue Shield Texas Commercial PPO/HMO/POS,Blue Cross Blue Shield Texas Health Select of Texas PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage PPO/HMO/POS,Blue Cross Blue Shield Texas Medicare Advantage HMO Blue PPO/HMO/POS,Bright Health Commercial PPO/HMO/POS,Bright Health Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Workers' Compensation PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,Cigna HealthSpring Medicare Advantage PPO/HMO/POS,"Cigna Healthcare Commercial (HMO, Network & Open Access Benefit PPO/HMO/POS",Cigna Healthcare Commercial (Local Plus and SureFit) PPO/HMO/POS,Community Health Choice Managed Medicaid PPO/HMO/POS,Community Health Choice Commercial (Health Insurance Marketplace (HIM)-Limited Network Plan (Kelsey Marketplace) - Health Insurance Marketplace (ERS) PPO/HMO/POS,Community Health Choice Medicare Medicaid Program (MMP) PPO/HMO/POS,Community Health Choice Dual Special Needs (D-SNP) PPO/HMO/POS,Community Health Choice (Harris Health Indigent Program) Commercial (Harris Health Indigent Program) PPO/HMO/POS,CorVel Healthcare Corporation Commercial (Workers Comp) HMO,CorVel Healthcare Corporation Commercial (Automobile Liability & Accident & Health) HMO,Coventry Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,First Health Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO,HealthSmart Commercial PPO/HMO/POS,HealthSmart Commercial ACCEL,HealthSmart Complete Commercial - PPO PPO,Humana Military (TriCare) Commercial HMO,ICE (US Immigrations and Customs Enforcement) Commercial PPO/HMO/POS,Independent Medical Systems Commercial PPO/HMO/POS,Kelsey-Seybold Medicare Advantage PPO/HMO/POS,MediNcrease Health Plan Commercial PPO/HMO/POS,MHealth/ Memorial Health Commercial PPO/HMO/POS,MHealth/ Memorial Health Medicare Advantage PPO/HMO/POS,Molina Healthcare Medicare Advantage PPO/HMO/POS,Molina Healthcare MMP/Dual PPO/HMO/POS,Molina Healthcare Exchange PPO/HMO/POS,MultiPlan Commercial Primary Network Access PPO/HMO/POS,MultiPlan Commercial Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial PPO,Preferred Medical Claim Solutions Commercial PPO/HMO/POS,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Superior Medicare Advantage PPO/HMO/POS,Superior Commercial Exchange (Ambetter) HMO/EPO,Texas Independence Medicare Advantage PPO/HMO/POS,Three Rivers Provider Network Commercial PPO,Three Rivers Provider Network Medicare Advantage PPO/HMO/POS,TriWest Commercial HMO,United Healthcare Commercial PPO/HMO/POS,Universal American SelectCare of Texas Medicare Advantage PPO/HMO/POS,USA Managed Care Organization Commercial PPO/HMO/POS,USA Managed Care Organization Workers' Compensation PPO/HMO/POS,USFHP Medicare Advantage PPO/HMO/POS,WellCare MMP (Dual Eligible) PPO/HMO/POS,Wellmed Medicare Advantage PPO/HMO/POS,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
N/A,N/A,N/A,N/A,RIVASTIGMINE 1.5MG CAP                  ,$48.00 ,$48.00 ,$24.96 ,$40.80 ,N/A,N/A,$36.00 ,$36.00 ,$36.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$40.80 ,$40.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$33.60 ,$33.60 ,$31.20 ,$40.80 ,$36.00 ,$31.20 ,N/A,N/A,$38.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.00 ,N/A,N/A,N/A,N/A,N/A,$24.96 ,$28.80 ,N/A,N/A,$36.00 ,$33.60 ,$33.60 ,N/A,N/A,N/A,$38.40 ,N/A,N/A,N/A,N/A,$38.40 ,$38.40 ,N/A,N/A,N/A,N/A,N/A,N/A,8229710
N/A,N/A,N/A,N/A,RIVASTIGMINE 3MG                        ,$30.00 ,$30.00 ,$15.60 ,$25.50 ,N/A,N/A,$22.50 ,$22.50 ,$22.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$25.50 ,$25.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$21.00 ,$21.00 ,$19.50 ,$25.50 ,$22.50 ,$19.50 ,N/A,N/A,$24.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$22.50 ,N/A,N/A,N/A,N/A,N/A,$15.60 ,$18.00 ,N/A,N/A,$22.50 ,$21.00 ,$21.00 ,N/A,N/A,N/A,$24.00 ,N/A,N/A,N/A,N/A,$24.00 ,$24.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8229720
N/A,N/A,N/A,N/A,RIVASTIGMINE 4.5MG                      ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$15.00 ,$14.00 ,$14.00 ,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8229730
N/A,N/A,N/A,N/A,RIVASTIGMINE 6MG                        ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$15.00 ,$14.00 ,$14.00 ,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8229740
N/A,N/A,N/A,N/A,RIZATRIPTAN 10MG TAB                    ,$217.00 ,$217.00 ,$112.84 ,$184.45 ,N/A,N/A,$162.75 ,$162.75 ,$162.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$184.45 ,$184.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$151.90 ,$151.90 ,$141.05 ,$184.45 ,$162.75 ,$141.05 ,N/A,N/A,$173.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$162.75 ,N/A,N/A,N/A,N/A,N/A,$112.84 ,$130.20 ,N/A,N/A,$162.75 ,$151.90 ,$151.90 ,N/A,N/A,N/A,$173.60 ,N/A,N/A,N/A,N/A,$173.60 ,$173.60 ,N/A,N/A,N/A,N/A,N/A,N/A,8229820
N/A,N/A,N/A,N/A,RIZATRIPTAN 5MG TAB                     ,$200.00 ,$200.00 ,$104.00 ,$170.00 ,N/A,N/A,$150.00 ,$150.00 ,$150.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$170.00 ,$170.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$140.00 ,$140.00 ,$130.00 ,$170.00 ,$150.00 ,$130.00 ,N/A,N/A,$160.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$150.00 ,N/A,N/A,N/A,N/A,N/A,$104.00 ,$120.00 ,N/A,N/A,$150.00 ,$140.00 ,$140.00 ,N/A,N/A,N/A,$160.00 ,N/A,N/A,N/A,N/A,$160.00 ,$160.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8229810
N/A,N/A,N/A,N/A,ROCEPHIN 2GM IN D2.4                    ,$164.00 ,$164.00 ,$85.28 ,$139.40 ,N/A,N/A,$123.00 ,$123.00 ,$123.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$139.40 ,$139.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$114.80 ,$114.80 ,$106.60 ,$139.40 ,$123.00 ,$106.60 ,N/A,N/A,$131.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$123.00 ,N/A,N/A,N/A,N/A,N/A,$85.28 ,$98.40 ,N/A,N/A,$123.00 ,$114.80 ,$114.80 ,N/A,N/A,N/A,$131.20 ,N/A,N/A,N/A,N/A,$131.20 ,$131.20 ,N/A,N/A,N/A,N/A,N/A,N/A,3560805
N/A,N/A,N/A,N/A,ROCURONIUM 10MG/ML 5ML                  ,$216.00 ,$216.00 ,$112.32 ,$183.60 ,N/A,N/A,$162.00 ,$162.00 ,$162.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$183.60 ,$183.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$151.20 ,$151.20 ,$140.40 ,$183.60 ,$162.00 ,$140.40 ,N/A,N/A,$172.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$162.00 ,N/A,N/A,N/A,N/A,N/A,$112.32 ,$129.60 ,N/A,N/A,$162.00 ,$151.20 ,$151.20 ,N/A,N/A,N/A,$172.80 ,N/A,N/A,N/A,N/A,$172.80 ,$172.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8269913
N/A,N/A,N/A,N/A,ROFLUMILAST (DALIRESP) 500MCG TAB       ,$87.00 ,$87.00 ,$45.24 ,$73.95 ,N/A,N/A,$65.25 ,$65.25 ,$65.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$73.95 ,$73.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$60.90 ,$60.90 ,$56.55 ,$73.95 ,$65.25 ,$56.55 ,N/A,N/A,$69.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$65.25 ,N/A,N/A,N/A,N/A,N/A,$45.24 ,$52.20 ,N/A,N/A,$65.25 ,$60.90 ,$60.90 ,N/A,N/A,N/A,$69.60 ,N/A,N/A,N/A,N/A,$69.60 ,$69.60 ,N/A,N/A,N/A,N/A,N/A,N/A,8288610
N/A,N/A,N/A,N/A,"ROMA COIL 6""                            ",$856.00 ,$856.00 ,$445.12 ,$727.60 ,N/A,N/A,$642.00 ,$642.00 ,$642.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$727.60 ,$727.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$599.20 ,$599.20 ,$556.40 ,$727.60 ,$642.00 ,$556.40 ,N/A,N/A,$684.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$642.00 ,N/A,N/A,N/A,N/A,N/A,$445.12 ,$513.60 ,N/A,N/A,$642.00 ,$599.20 ,$599.20 ,N/A,N/A,N/A,$684.80 ,N/A,N/A,N/A,N/A,$684.80 ,$684.80 ,N/A,N/A,N/A,N/A,N/A,N/A,3502440
N/A,N/A,N/A,N/A,"ROMA COIL 7.5""                          ",$979.00 ,$979.00 ,$509.08 ,$832.15 ,N/A,N/A,$734.25 ,$734.25 ,$734.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$832.15 ,$832.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$685.30 ,$685.30 ,$636.35 ,$832.15 ,$734.25 ,$636.35 ,N/A,N/A,$783.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$734.25 ,N/A,N/A,N/A,N/A,N/A,$509.08 ,$587.40 ,N/A,N/A,$734.25 ,$685.30 ,$685.30 ,N/A,N/A,N/A,$783.20 ,N/A,N/A,N/A,N/A,$783.20 ,$783.20 ,N/A,N/A,N/A,N/A,N/A,N/A,3502441
N/A,N/A,N/A,N/A,ROPINIROLE 0.25MG TAB                   ,$15.00 ,$15.00 ,$7.80 ,$12.75 ,N/A,N/A,$11.25 ,$11.25 ,$11.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,$12.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.50 ,$10.50 ,$9.75 ,$12.75 ,$11.25 ,$9.75 ,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.25 ,N/A,N/A,N/A,N/A,N/A,$7.80 ,$9.00 ,N/A,N/A,$11.25 ,$10.50 ,$10.50 ,N/A,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,$12.00 ,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8229910
N/A,N/A,N/A,N/A,ROPINIROLE 0.5MG TAB                    ,$21.00 ,$21.00 ,$10.92 ,$17.85 ,N/A,N/A,$15.75 ,$15.75 ,$15.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.85 ,$17.85 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.70 ,$14.70 ,$13.65 ,$17.85 ,$15.75 ,$13.65 ,N/A,N/A,$16.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.75 ,N/A,N/A,N/A,N/A,N/A,$10.92 ,$12.60 ,N/A,N/A,$15.75 ,$14.70 ,$14.70 ,N/A,N/A,N/A,$16.80 ,N/A,N/A,N/A,N/A,$16.80 ,$16.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8229920
N/A,N/A,N/A,N/A,ROPINIROLE 1MG TAB                      ,$20.00 ,$20.00 ,$10.40 ,$17.00 ,N/A,N/A,$15.00 ,$15.00 ,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$17.00 ,$17.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.00 ,$14.00 ,$13.00 ,$17.00 ,$15.00 ,$13.00 ,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,N/A,N/A,N/A,N/A,N/A,$10.40 ,$12.00 ,N/A,N/A,$15.00 ,$14.00 ,$14.00 ,N/A,N/A,N/A,$16.00 ,N/A,N/A,N/A,N/A,$16.00 ,$16.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8229930
N/A,N/A,N/A,N/A,ROPINIROLE 2MG TAB                      ,$6.00 ,$6.00 ,$3.12 ,$5.10 ,N/A,N/A,$4.50 ,$4.50 ,$4.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.10 ,$5.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.20 ,$4.20 ,$3.90 ,$5.10 ,$4.50 ,$3.90 ,N/A,N/A,$4.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.50 ,N/A,N/A,N/A,N/A,N/A,$3.12 ,$3.60 ,N/A,N/A,$4.50 ,$4.20 ,$4.20 ,N/A,N/A,N/A,$4.80 ,N/A,N/A,N/A,N/A,$4.80 ,$4.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8229940
N/A,N/A,N/A,N/A,ROPINIROLE 5MG TAB                      ,$22.00 ,$22.00 ,$11.44 ,$18.70 ,N/A,N/A,$16.50 ,$16.50 ,$16.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$18.70 ,$18.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.40 ,$15.40 ,$14.30 ,$18.70 ,$16.50 ,$14.30 ,N/A,N/A,$17.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.50 ,N/A,N/A,N/A,N/A,N/A,$11.44 ,$13.20 ,N/A,N/A,$16.50 ,$15.40 ,$15.40 ,N/A,N/A,N/A,$17.60 ,N/A,N/A,N/A,N/A,$17.60 ,$17.60 ,N/A,N/A,N/A,N/A,N/A,N/A,8229950
N/A,N/A,N/A,N/A,ROSIGLITAZONE 2MG                       ,$28.00 ,$28.00 ,$14.56 ,$23.80 ,N/A,N/A,$21.00 ,$21.00 ,$21.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$23.80 ,$23.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$19.60 ,$19.60 ,$18.20 ,$23.80 ,$21.00 ,$18.20 ,N/A,N/A,$22.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$21.00 ,N/A,N/A,N/A,N/A,N/A,$14.56 ,$16.80 ,N/A,N/A,$21.00 ,$19.60 ,$19.60 ,N/A,N/A,N/A,$22.40 ,N/A,N/A,N/A,N/A,$22.40 ,$22.40 ,N/A,N/A,N/A,N/A,N/A,N/A,8230010
N/A,N/A,N/A,N/A,ROSIGLITAZONE 4MG                       ,$36.00 ,$36.00 ,$18.72 ,$30.60 ,N/A,N/A,$27.00 ,$27.00 ,$27.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$30.60 ,$30.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$25.20 ,$25.20 ,$23.40 ,$30.60 ,$27.00 ,$23.40 ,N/A,N/A,$28.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.00 ,N/A,N/A,N/A,N/A,N/A,$18.72 ,$21.60 ,N/A,N/A,$27.00 ,$25.20 ,$25.20 ,N/A,N/A,N/A,$28.80 ,N/A,N/A,N/A,N/A,$28.80 ,$28.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8230020
N/A,N/A,N/A,N/A,ROSIGLITAZONE 8MG                       ,$64.00 ,$64.00 ,$33.28 ,$54.40 ,N/A,N/A,$48.00 ,$48.00 ,$48.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$54.40 ,$54.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$44.80 ,$44.80 ,$41.60 ,$54.40 ,$48.00 ,$41.60 ,N/A,N/A,$51.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$48.00 ,N/A,N/A,N/A,N/A,N/A,$33.28 ,$38.40 ,N/A,N/A,$48.00 ,$44.80 ,$44.80 ,N/A,N/A,N/A,$51.20 ,N/A,N/A,N/A,N/A,$51.20 ,$51.20 ,N/A,N/A,N/A,N/A,N/A,N/A,8230030
N/A,N/A,N/A,N/A,ROSUVASTATIN 20MG TAB (CRESTOR)         ,$39.00 ,$39.00 ,$20.28 ,$33.15 ,N/A,N/A,$29.25 ,$29.25 ,$29.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$33.15 ,$33.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.30 ,$27.30 ,$25.35 ,$33.15 ,$29.25 ,$25.35 ,N/A,N/A,$31.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$29.25 ,N/A,N/A,N/A,N/A,N/A,$20.28 ,$23.40 ,N/A,N/A,$29.25 ,$27.30 ,$27.30 ,N/A,N/A,N/A,$31.20 ,N/A,N/A,N/A,N/A,$31.20 ,$31.20 ,N/A,N/A,N/A,N/A,N/A,N/A,8230130
N/A,N/A,N/A,N/A,ROSUVASTATIN CA 10MG                    ,$32.00 ,$32.00 ,$16.64 ,$27.20 ,N/A,N/A,$24.00 ,$24.00 ,$24.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.20 ,$27.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$22.40 ,$22.40 ,$20.80 ,$27.20 ,$24.00 ,$20.80 ,N/A,N/A,$25.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$24.00 ,N/A,N/A,N/A,N/A,N/A,$16.64 ,$19.20 ,N/A,N/A,$24.00 ,$22.40 ,$22.40 ,N/A,N/A,N/A,$25.60 ,N/A,N/A,N/A,N/A,$25.60 ,$25.60 ,N/A,N/A,N/A,N/A,N/A,N/A,8230120
N/A,N/A,N/A,N/A,ROSUVASTATIN CA 5MG                     ,$39.00 ,$39.00 ,$20.28 ,$33.15 ,N/A,N/A,$29.25 ,$29.25 ,$29.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$33.15 ,$33.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.30 ,$27.30 ,$25.35 ,$33.15 ,$29.25 ,$25.35 ,N/A,N/A,$31.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$29.25 ,N/A,N/A,N/A,N/A,N/A,$20.28 ,$23.40 ,N/A,N/A,$29.25 ,$27.30 ,$27.30 ,N/A,N/A,N/A,$31.20 ,N/A,N/A,N/A,N/A,$31.20 ,$31.20 ,N/A,N/A,N/A,N/A,N/A,N/A,8230110
N/A,N/A,N/A,N/A,RPR CVA CATH W/O PRT                    ,"$1,718.00 ","$1,718.00 ",$893.36 ,"$1,460.30 ",N/A,N/A,"$1,288.50 ","$1,288.50 ","$1,288.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,460.30 ","$1,460.30 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,202.60 ","$1,202.60 ","$1,116.70 ","$1,460.30 ","$1,288.50 ","$1,116.70 ",N/A,N/A,"$1,374.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,288.50 ",N/A,N/A,N/A,N/A,N/A,$893.36 ,"$1,030.80 ",N/A,N/A,"$1,288.50 ","$1,202.60 ","$1,202.60 ",N/A,N/A,N/A,"$1,374.40 ",N/A,N/A,N/A,N/A,"$1,374.40 ","$1,374.40 ",N/A,N/A,N/A,N/A,N/A,N/A,3720036
N/A,N/A,N/A,N/A,SACCHAROMYCES CAP                       ,$15.00 ,$15.00 ,$7.80 ,$12.75 ,N/A,N/A,$11.25 ,$11.25 ,$11.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,$12.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.50 ,$10.50 ,$9.75 ,$12.75 ,$11.25 ,$9.75 ,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.25 ,N/A,N/A,N/A,N/A,N/A,$7.80 ,$9.00 ,N/A,N/A,$11.25 ,$10.50 ,$10.50 ,N/A,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,$12.00 ,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8265410
N/A,N/A,N/A,N/A,SALICYLIC ACID TOP PATCH 40% 14CT       ,$55.00 ,$55.00 ,$28.60 ,$46.75 ,N/A,N/A,$41.25 ,$41.25 ,$41.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$46.75 ,$46.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$38.50 ,$38.50 ,$35.75 ,$46.75 ,$41.25 ,$35.75 ,N/A,N/A,$44.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$41.25 ,N/A,N/A,N/A,N/A,N/A,$28.60 ,$33.00 ,N/A,N/A,$41.25 ,$38.50 ,$38.50 ,N/A,N/A,N/A,$44.00 ,N/A,N/A,N/A,N/A,$44.00 ,$44.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8296014
N/A,N/A,N/A,N/A,SALIVA SUBSTITUTE                       ,$36.00 ,$36.00 ,$18.72 ,$30.60 ,N/A,N/A,$27.00 ,$27.00 ,$27.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$30.60 ,$30.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$25.20 ,$25.20 ,$23.40 ,$30.60 ,$27.00 ,$23.40 ,N/A,N/A,$28.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.00 ,N/A,N/A,N/A,N/A,N/A,$18.72 ,$21.60 ,N/A,N/A,$27.00 ,$25.20 ,$25.20 ,N/A,N/A,N/A,$28.80 ,N/A,N/A,N/A,N/A,$28.80 ,$28.80 ,N/A,N/A,N/A,N/A,N/A,N/A,8129613
N/A,N/A,N/A,N/A,SALSALATE 500MG TAB NDC:57664-0103-08   ,$15.00 ,$15.00 ,$7.80 ,$12.75 ,N/A,N/A,$11.25 ,$11.25 ,$11.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.75 ,$12.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.50 ,$10.50 ,$9.75 ,$12.75 ,$11.25 ,$9.75 ,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.25 ,N/A,N/A,N/A,N/A,N/A,$7.80 ,$9.00 ,N/A,N/A,$11.25 ,$10.50 ,$10.50 ,N/A,N/A,N/A,$12.00 ,N/A,N/A,N/A,N/A,$12.00 ,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,8230320
