CSH Broken Arrow Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Commercial PPO/HMO/POS,America's Choice Provider Network Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Workers' Compensation PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Commercial Blue Traditional - Blue Choice - Blue Preferred -BlueLincs PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Blue Advantage PPO/HMO/POS,Blue Cross Blue Shield Oklahoma MyBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma NativeBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Work Comp PPO/HMO/POS,Community Care Senior Health Plan (MA) PPO/HMO/POS,Community Care Medicare Advantage PPO/HMO/POS,Community Care Commercial - CommunityCare Plus Plan PPO/HMO/POS,Community Care Commercial PPO/HMO/POS,Cigna Healthcare Commercial PPO/HMO/POS,Coventry First Health Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO/HMO/POS,Health Choice Commercial State of Oklahoma Employee Benefits Plan PPO/HMO/POS,Health Smart Commercial PPO/HMO/POS,Health Smart Commercial- ACCEL PPO/HMO/POS,Humana Commercial PPO,Humana Medicare Advantage PPO/HMO/PFFS,Humana Military (TriCare) Commercial PPO/HMO/POS,ICE- U.S. Immigration and Customs Enforcement Commercial Govt. Correctional Services,Independent Medical Systems Commercial PPO,MediNcrease Health Plan Commercial PPO/HMO/POS,MultiPlan Commercial- Primary Network Access PPO/HMO/POS,MultiPlan Commercial- Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial PPO,Preferred Community Choice Commercial PPO,Preferred Medical Claim Solutions Commercial PPO,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Seven Corners Commercial HMO,Three Rivers Provider Network Commercial (PPO) PPO/HMO/POS,Three Rivers Provider Network Medicare Advantage PPO/HMO/POS,Three Rivers Provider Network Medicaid PPO/HMO/POS,United Healthcare Commercial PPO/HMO/POS,United/Optum- VA (Community Care Network) Commercial HMO,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
N/A,N/A,N/A,N/A,NWP MEDIUM KIT FLAT DRAIN               ,$340.00 ,$340.00 ,$176.80 ,$289.00 ,N/A,N/A,$255.00 ,$255.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$289.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$289.00 ,$255.00 ,N/A,N/A,$272.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$255.00 ,$176.80 ,$204.00 ,N/A,N/A,N/A,$255.00 ,$238.00 ,$238.00 ,N/A,$272.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502487
N/A,N/A,N/A,N/A,NWP SMALL KIT FLAT DRAIN                ,$285.00 ,$285.00 ,$148.20 ,$242.25 ,N/A,N/A,$213.75 ,$213.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$242.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$242.25 ,$213.75 ,N/A,N/A,$228.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$213.75 ,$148.20 ,$171.00 ,N/A,N/A,N/A,$213.75 ,$199.50 ,$199.50 ,N/A,$228.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502485
N/A,N/A,N/A,N/A,NWP SMALL KIT ROUND DRAIN               ,$285.00 ,$285.00 ,$148.20 ,$242.25 ,N/A,N/A,$213.75 ,$213.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$242.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$242.25 ,$213.75 ,N/A,N/A,$228.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$213.75 ,$148.20 ,$171.00 ,N/A,N/A,N/A,$213.75 ,$199.50 ,$199.50 ,N/A,$228.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502484
N/A,N/A,N/A,N/A,NWP WOODING-SCOTT KIT                   ,$750.00 ,$750.00 ,$390.00 ,$637.50 ,N/A,N/A,$562.50 ,$562.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$637.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$637.50 ,$562.50 ,N/A,N/A,$600.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$562.50 ,$390.00 ,$450.00 ,N/A,N/A,N/A,$562.50 ,$525.00 ,$525.00 ,N/A,$600.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502483
N/A,N/A,N/A,N/A,NWP XL KIT ROUND DRAIN                  ,$609.00 ,$609.00 ,$316.68 ,$517.65 ,N/A,N/A,$456.75 ,$456.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$517.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$517.65 ,$456.75 ,N/A,N/A,$487.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$456.75 ,$316.68 ,$365.40 ,N/A,N/A,N/A,$456.75 ,$426.30 ,$426.30 ,N/A,$487.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3502490
N/A,N/A,N/A,N/A,NYSTATIN 100MU/GM CR                    ,$148.00 ,$148.00 ,$76.96 ,$125.80 ,N/A,N/A,$111.00 ,$111.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$125.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$125.80 ,$111.00 ,N/A,N/A,$118.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$111.00 ,$76.96 ,$88.80 ,N/A,N/A,N/A,$111.00 ,$103.60 ,$103.60 ,N/A,$118.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207814
N/A,N/A,N/A,N/A,NYSTATIN 100MU/GM CR                    ,$226.00 ,$226.00 ,$117.52 ,$192.10 ,N/A,N/A,$169.50 ,$169.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$192.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$192.10 ,$169.50 ,N/A,N/A,$180.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$169.50 ,$117.52 ,$135.60 ,N/A,N/A,N/A,$169.50 ,$158.20 ,$158.20 ,N/A,$180.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207824
N/A,N/A,N/A,N/A,NYSTATIN 100MU/GM PO                    ,$11.00 ,$11.00 ,$5.72 ,$9.35 ,N/A,N/A,$8.25 ,$8.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$8.25 ,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.25 ,$5.72 ,$6.60 ,N/A,N/A,N/A,$8.25 ,$7.70 ,$7.70 ,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207820
N/A,N/A,N/A,N/A,NYSTATIN 100MU/GM PO                    ,$19.00 ,$19.00 ,$9.88 ,$16.15 ,N/A,N/A,$14.25 ,$14.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,$14.25 ,N/A,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.25 ,$9.88 ,$11.40 ,N/A,N/A,N/A,$14.25 ,$13.30 ,$13.30 ,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207910
N/A,N/A,N/A,N/A,NYSTATIN 100MU/GM PO                    ,$19.00 ,$19.00 ,$9.88 ,$16.15 ,N/A,N/A,$14.25 ,$14.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,$14.25 ,N/A,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.25 ,$9.88 ,$11.40 ,N/A,N/A,N/A,$14.25 ,$13.30 ,$13.30 ,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207920
N/A,N/A,N/A,N/A,NYSTATIN 100MU/GM PO                    ,$234.00 ,$234.00 ,$121.68 ,$198.90 ,N/A,N/A,$175.50 ,$175.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$198.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$198.90 ,$175.50 ,N/A,N/A,$187.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$175.50 ,$121.68 ,$140.40 ,N/A,N/A,N/A,$175.50 ,$163.80 ,$163.80 ,N/A,$187.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207810
N/A,N/A,N/A,N/A,NYSTATIN 100MU/GM PO                    ,$671.00 ,$671.00 ,$348.92 ,$570.35 ,N/A,N/A,$503.25 ,$503.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$570.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$570.35 ,$503.25 ,N/A,N/A,$536.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$503.25 ,$348.92 ,$402.60 ,N/A,N/A,N/A,$503.25 ,$469.70 ,$469.70 ,N/A,$536.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207830
N/A,N/A,N/A,N/A,NYSTATIN 100MU/ML SUSP 60ML             ,$144.00 ,$144.00 ,$74.88 ,$122.40 ,N/A,N/A,$108.00 ,$108.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$122.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$122.40 ,$108.00 ,N/A,N/A,$115.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$108.00 ,$74.88 ,$86.40 ,N/A,N/A,N/A,$108.00 ,$100.80 ,$100.80 ,N/A,$115.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207811
N/A,N/A,N/A,N/A,NYSTATIN OINT 15GM                      ,$144.00 ,$144.00 ,$74.88 ,$122.40 ,N/A,N/A,$108.00 ,$108.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$122.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$122.40 ,$108.00 ,N/A,N/A,$115.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$108.00 ,$74.88 ,$86.40 ,N/A,N/A,N/A,$108.00 ,$100.80 ,$100.80 ,N/A,$115.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207834
N/A,N/A,N/A,N/A,NYSTATIN ORAL SUSP 100MU/ML 5ML         ,$45.00 ,$45.00 ,$23.40 ,$38.25 ,N/A,N/A,$33.75 ,$33.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$38.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$38.25 ,$33.75 ,N/A,N/A,$36.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$33.75 ,$23.40 ,$27.00 ,N/A,N/A,N/A,$33.75 ,$31.50 ,$31.50 ,N/A,$36.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207841
N/A,N/A,N/A,N/A,NYSTATIN SUSP 237ML                     ,$11.00 ,$11.00 ,$5.72 ,$9.35 ,N/A,N/A,$8.25 ,$8.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$8.25 ,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.25 ,$5.72 ,$6.60 ,N/A,N/A,N/A,$8.25 ,$7.70 ,$7.70 ,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207821
N/A,N/A,N/A,N/A,NYSTATIN SUSP 473ML                     ,$19.00 ,$19.00 ,$9.88 ,$16.15 ,N/A,N/A,$14.25 ,$14.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,$14.25 ,N/A,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.25 ,$9.88 ,$11.40 ,N/A,N/A,N/A,$14.25 ,$13.30 ,$13.30 ,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207831
N/A,N/A,N/A,N/A,NYSTATIN VAG TAB 100MU                  ,$39.00 ,$39.00 ,$20.28 ,$33.15 ,N/A,N/A,$29.25 ,$29.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$33.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$33.15 ,$29.25 ,N/A,N/A,$31.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$29.25 ,$20.28 ,$23.40 ,N/A,N/A,N/A,$29.25 ,$27.30 ,$27.30 ,N/A,$31.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8207815
N/A,N/A,N/A,N/A,NYSTATIN/TRIAM 15GM                     ,$958.00 ,$958.00 ,$498.16 ,$814.30 ,N/A,N/A,$718.50 ,$718.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$814.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$814.30 ,$718.50 ,N/A,N/A,$766.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$718.50 ,$498.16 ,$574.80 ,N/A,N/A,N/A,$718.50 ,$670.60 ,$670.60 ,N/A,$766.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208014
N/A,N/A,N/A,N/A,NYSTATIN/TRIAM 30GM                     ,"$1,363.00 ","$1,363.00 ",$708.76 ,"$1,158.55 ",N/A,N/A,"$1,022.25 ","$1,022.25 ",N/A,N/A,N/A,N/A,N/A,N/A,"$1,158.55 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,158.55 ","$1,022.25 ",N/A,N/A,"$1,090.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,022.25 ",$708.76 ,$817.80 ,N/A,N/A,N/A,"$1,022.25 ",$954.10 ,$954.10 ,N/A,"$1,090.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208024
N/A,N/A,N/A,N/A,NYSTATIN/TRIAM 60GM                     ,$19.00 ,$19.00 ,$9.88 ,$16.15 ,N/A,N/A,$14.25 ,$14.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,$14.25 ,N/A,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.25 ,$9.88 ,$11.40 ,N/A,N/A,N/A,$14.25 ,$13.30 ,$13.30 ,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208034
N/A,N/A,N/A,N/A,OCCLUDING SPREMBOLU                     ,$151.00 ,$151.00 ,$78.52 ,$128.35 ,N/A,N/A,$113.25 ,$113.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$128.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$128.35 ,$113.25 ,N/A,N/A,$120.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$113.25 ,$78.52 ,$90.60 ,N/A,N/A,N/A,$113.25 ,$105.70 ,$105.70 ,N/A,$120.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3720405
N/A,N/A,N/A,N/A,OCEAN NAS SPRY                          ,$18.00 ,$18.00 ,$9.36 ,$15.30 ,N/A,N/A,$13.50 ,$13.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$15.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.30 ,$13.50 ,N/A,N/A,$14.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$13.50 ,$9.36 ,$10.80 ,N/A,N/A,N/A,$13.50 ,$12.60 ,$12.60 ,N/A,$14.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8234312
N/A,N/A,N/A,N/A,OCTREOTIDE (SANDOSTATIN) LAR 20MG KIT   ,$952.00 ,$952.00 ,$495.04 ,$809.20 ,N/A,N/A,$714.00 ,$714.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$809.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$809.20 ,$714.00 ,N/A,N/A,$761.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$714.00 ,$495.04 ,$571.20 ,N/A,N/A,N/A,$714.00 ,$666.40 ,$666.40 ,N/A,$761.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208263
N/A,N/A,N/A,N/A,OCUFEN OPTH SOLN                        ,$143.00 ,$143.00 ,$74.36 ,$121.55 ,N/A,N/A,$107.25 ,$107.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$121.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$121.55 ,$107.25 ,N/A,N/A,$114.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$107.25 ,$74.36 ,$85.80 ,N/A,N/A,N/A,$107.25 ,$100.10 ,$100.10 ,N/A,$114.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208310
N/A,N/A,N/A,N/A,OCUVITE                                 ,$5.00 ,$5.00 ,$2.60 ,$4.25 ,N/A,N/A,$3.75 ,$3.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.25 ,$3.75 ,N/A,N/A,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.75 ,$2.60 ,$3.00 ,N/A,N/A,N/A,$3.75 ,$3.50 ,$3.50 ,N/A,$4.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8123210
N/A,N/A,N/A,N/A,OCUVITE PRESERVISION NDC 24208-0532-30  ,$11.00 ,$11.00 ,$5.72 ,$9.35 ,N/A,N/A,$8.25 ,$8.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.35 ,$8.25 ,N/A,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.25 ,$5.72 ,$6.60 ,N/A,N/A,N/A,$8.25 ,$7.70 ,$7.70 ,N/A,$8.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8123220
N/A,N/A,N/A,N/A,OFLOXACIN 0.003 DROP                    ,$363.00 ,$363.00 ,$188.76 ,$308.55 ,N/A,N/A,$272.25 ,$272.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$308.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$308.55 ,$272.25 ,N/A,N/A,$290.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$272.25 ,$188.76 ,$217.80 ,N/A,N/A,N/A,$272.25 ,$254.10 ,$254.10 ,N/A,$290.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208312
N/A,N/A,N/A,N/A,OFLOXACIN 0.003 DROP                    ,"$1,155.00 ","$1,155.00 ",$600.60 ,$981.75 ,N/A,N/A,$866.25 ,$866.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$981.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$981.75 ,$866.25 ,N/A,N/A,$924.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$866.25 ,$600.60 ,$693.00 ,N/A,N/A,N/A,$866.25 ,$808.50 ,$808.50 ,N/A,$924.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208322
N/A,N/A,N/A,N/A,OLANZAPINE 10MG TABS                    ,$173.00 ,$173.00 ,$89.96 ,$147.05 ,N/A,N/A,$129.75 ,$129.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$147.05 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$147.05 ,$129.75 ,N/A,N/A,$138.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$129.75 ,$89.96 ,$103.80 ,N/A,N/A,N/A,$129.75 ,$121.10 ,$121.10 ,N/A,$138.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208430
N/A,N/A,N/A,N/A,OLANZAPINE 10MG VIAL INJ                ,$399.00 ,$399.00 ,$207.48 ,$339.15 ,N/A,N/A,$299.25 ,$299.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$339.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$339.15 ,$299.25 ,N/A,N/A,$319.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$299.25 ,$207.48 ,$239.40 ,N/A,N/A,N/A,$299.25 ,$279.30 ,$279.30 ,N/A,$319.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208413
N/A,N/A,N/A,N/A,OLANZAPINE 2.5MG TAB                    ,$107.00 ,$107.00 ,$55.64 ,$90.95 ,N/A,N/A,$80.25 ,$80.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$90.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$90.95 ,$80.25 ,N/A,N/A,$85.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$80.25 ,$55.64 ,$64.20 ,N/A,N/A,N/A,$80.25 ,$74.90 ,$74.90 ,N/A,$85.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208410
N/A,N/A,N/A,N/A,OLANZAPINE 20MG TABS                    ,$223.00 ,$223.00 ,$115.96 ,$189.55 ,N/A,N/A,$167.25 ,$167.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$189.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$189.55 ,$167.25 ,N/A,N/A,$178.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$167.25 ,$115.96 ,$133.80 ,N/A,N/A,N/A,$167.25 ,$156.10 ,$156.10 ,N/A,$178.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208440
N/A,N/A,N/A,N/A,OLANZAPINE 5MG TABS                     ,$126.00 ,$126.00 ,$65.52 ,$107.10 ,N/A,N/A,$94.50 ,$94.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$107.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$107.10 ,$94.50 ,N/A,N/A,$100.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$94.50 ,$65.52 ,$75.60 ,N/A,N/A,N/A,$94.50 ,$88.20 ,$88.20 ,N/A,$100.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208420
N/A,N/A,N/A,N/A,OLANZAPINE 7.5 MG TAB                   ,$19.00 ,$19.00 ,$9.88 ,$16.15 ,N/A,N/A,$14.25 ,$14.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,$14.25 ,N/A,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.25 ,$9.88 ,$11.40 ,N/A,N/A,N/A,$14.25 ,$13.30 ,$13.30 ,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208470
N/A,N/A,N/A,N/A,OLANZAPINE ODT 10MG                     ,$199.00 ,$199.00 ,$103.48 ,$169.15 ,N/A,N/A,$149.25 ,$149.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$169.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$169.15 ,$149.25 ,N/A,N/A,$159.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$149.25 ,$103.48 ,$119.40 ,N/A,N/A,N/A,$149.25 ,$139.30 ,$139.30 ,N/A,$159.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208460
N/A,N/A,N/A,N/A,OLANZAPINE ODT 5MG                      ,$121.00 ,$121.00 ,$62.92 ,$102.85 ,N/A,N/A,$90.75 ,$90.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$102.85 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$102.85 ,$90.75 ,N/A,N/A,$96.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$90.75 ,$62.92 ,$72.60 ,N/A,N/A,N/A,$90.75 ,$84.70 ,$84.70 ,N/A,$96.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208450
N/A,N/A,N/A,N/A,OLMESARTAN MEDOXOMIL                    ,$16.00 ,$16.00 ,$8.32 ,$13.60 ,N/A,N/A,$12.00 ,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,$13.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$13.60 ,$12.00 ,N/A,N/A,$12.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.00 ,$8.32 ,$9.60 ,N/A,N/A,N/A,$12.00 ,$11.20 ,$11.20 ,N/A,$12.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208510
N/A,N/A,N/A,N/A,OLMESARTAN MEDOXOMIL                    ,$18.00 ,$18.00 ,$9.36 ,$15.30 ,N/A,N/A,$13.50 ,$13.50 ,N/A,N/A,N/A,N/A,N/A,N/A,$15.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.30 ,$13.50 ,N/A,N/A,$14.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$13.50 ,$9.36 ,$10.80 ,N/A,N/A,N/A,$13.50 ,$12.60 ,$12.60 ,N/A,$14.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208520
N/A,N/A,N/A,N/A,OLMESARTAN MEDOXOMIL                    ,$19.00 ,$19.00 ,$9.88 ,$16.15 ,N/A,N/A,$14.25 ,$14.25 ,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.15 ,$14.25 ,N/A,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.25 ,$9.88 ,$11.40 ,N/A,N/A,N/A,$14.25 ,$13.30 ,$13.30 ,N/A,$15.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8208530
